Chargemaster as of 1/1/2023 Erlanger W. Carolina ,,,
Description,Default CPT/HCPCS Code,Default Revenue Code,Primary Price
DILTIAZEM 120MG CD CAP,,250,1.62
DILTIAZEM 30MG TAB,,250,0.17
DILTIAZEM 50MG/10ML INJ,,250,6.65
DILTIAZEM 50MG/10ML VIAL (CARDIZEM),J3490,250,13.15
DILTIAZEM 60MG TAB,,250,0.38
DILTIAZEM 90MG TAB,,250,1.15
DILTIAZEM CD 120MG CAP (CARDIZEM CD),,250,1.38
DILTIAZEM CD 180MG CAP,,250,1.65
DILTIAZEM CD 180MG CAP (CARDIZEM CD),A9270,250,1.76
DILTIAZEM CD 240MG CAP,,250,2.78
DILTIAZEM CD 240MG CAP (CARDIZEM CD),A9270,250,2.78
DILTIAZEM CD 300MG CAP,,250,2.95
DILTIAZEM CD 300MG CAP (CARDIZEM CD),,250,2.45
DILTIAZEM E.R. TAB: 180MG,,250,2.08
DILTIAZEM ER CAP: 360MG,,250,7.68
DILTIAZEM IV ADV: 100MG,,250,41.72
DILTIAZEM SR CAP: 240MG,,250,2.4
DILTIAZEM TAB: 30MG U.D.,,250,1
DILTIAZEM TAB: 90MG U.D.,,250,4.46
DIMERCAPROL 3ML INJ  (300 MG),J0470,636,485.18
DINOPROSTONE 10MG VAG INSERT (CERVADIL)*,A9270,250,535.13
DIOVAN 320MG TAB,,250,1.47
DIPHENHYDRAMINE,80375,301,108
DIPHENHYDRAMINE 12.5MG/5ML UD (BENADRYL),,250,1
DIPHENHYDRAMINE 25 MG,,250,1
DIPHENHYDRAMINE 50MG INJ,,250,2.21
DIPHENHYDRAMINE CAP: 25 MG,,250,1
DIPHENHYDRAMINE CREAM (BENADRYL) 1OZ,,250,5.45
DIPHENHYDRAMINE ELIXIR,,250,1
DIPHENHYDRAMINE ELIXIR,,250,1
DIPHENHYDRAMINE ELIXIR U,,250,0.4
DIPHENHYDRAMINE INJ 50 MG,J1200,250,6
DIPHENHYDRAMINE INJ 50MG/ML (BENADRYL),J1200,636,10
DIPHENHYDRAMINE INJ: 50MG/ML,J1200,250,7
DIPHENOXYLATE/ATROP LIQ,,250,13
DIPHENOXYLATE/ATROP TAB,,250,0.45
DIPHENOXYLATE/ATROPINE LIQ,,250,1.1
DIPHENOXYLATE/ATROPINE TAB (LOMOTIL),A9270,250,1.59
DIPHTHERIA,86648,302,128
DIPYRIDAMOLE 10MG/2ML INJ,,250,45.31
DIPYRIDAMOLE 25MG TAB,,250,0.1
DIPYRIDAMOLE 25MG TAB (PERSANTINE),A9270,250,2.41
DIPYRIDAMOLE 50MG TAB,,250,0.15
DIPYRIDAMOLE 75MG TAB,,250,0.2
DIPYRIDAMOLE INJ: 50MG/10ML 1MG CHG,J1245,636,11.47
DIPYRIDAMOLE TAB: 50MG U.D.,,250,1
DIPYRIDAMOLE TAB: 75MG U.D.,,250,1
DIRECT LDL,83721,301,17
DISARTICULATION AT KNEE,1404,964,21
DISKOGRAPHY LUMBAR,72295,320,737
DISOPYRAMIDE 100MG CAP,,250,0.45
DISOPYRAMIDE 150MG CAP,,250,0.55
DISOPYRAMIDE CAP: 100MG U.D.,,250,1
DISOPYRAMIDE CAP: 150MG U.D.,,636,1
DISOPYRAMIDE QUANT,80299,301,84
DIURETIC SCREEN URINE,82542,301,166
DIVALPROEX 125MG SPRINKLES (DEPAKOTE),,250,4.04
DIVALPROEX 250MG TAB (DEPAKOTE),,250,1
DIVALPROIC ACID TAB: 125 MG,,250,2.55
DNA,,301,22
DNA ANTI DOUBLE STRAND AB,86225,302,168
DOBUTAMINE 250MG/20ML INJ  (DOBUTREX),,250,27.43
DOBUTAMINE 250MG/250ML PREMIX (DOBUTREX),,250,40.22
DOBUTAMINE INJ *,,250,50
DOCETAXEL 20MG/0.5ML INJ (TAXOTERE),J9171,636,911
DOCETAXEL 80MG/2ML INJ (TAXOTERE),J9171,636,1260
DOCUSATE 100MG CAPSULE (COLACE),,250,0.03
DOCUSATE LQ 30ML,,250,5.8
DOCUSATE SOD LQ,,250,1
DOCUSATE SOD LQ,,250,1
DONAZOL CAPSULE: 200MG,,250,4.39
DONEPEZIL 5MG TAB (ARICEPT),A9270,250,1
DONEPEZIL TAB:5MG,,250,4.69
DONNAGEL SUSP,,250,1.24
DONNATAL TAB,,250,0.1
DONNAZYME TABLET: U.D.,,250,1.86
DONNAZYME TABLET: U.D.,,250,0.58
DOPAMINE (INTROPIN) INJ: 400MG/10ML,,250,33.17
DOPAMINE 400MG/250ML DEX PREMIX,J1265,250,43.35
DOPRAM 20ML INJJ,,250,6.5
DORZOLAMIDE 2% OPH SOLN 10ML(TRUSOPT)*,,250,23.25
DORZOLAMIDE/TIMOLOL 10ML OPH SOL (COSO*,,250,44.1
DOXAZOSIN 1MG TAB (CARDURA),A9270,250,1
DOXAZOSIN 4MG TAB (CARDURA),,250,1
DOXAZOSIN 4MG TABLET,,250,1.69
DOXAZOSIN TAB: 1MG,,250,0.09
DOXEPIN,80335,301,27
DOXEPIN 100MG CAP (SINEQUAN),J3490,250,0.18
DOXEPIN 10MG CAP (SINEQUAN),,250,2.72
DOXEPIN 150MG CAPSULE,,250,0.18
DOXEPIN 25MG CAP (SINEQUAN),A9270,250,3.86
DOXEPIN 5% CREAM 30G (ZONALON),,250,164.52
DOXEPIN 75MG CAPSULE (SINEQUAN),,250,1
DOXEPIN CAP: 100MG U.D.,,250,1
DOXEPIN CAP: 10MG,,250,0.23
DOXEPIN CAP: 25MG,,250,0.39
DOXEPIN CONC 4 OZ,,250,26.65
DOXEPIN CONC LQ: 4OZ,,250,63.8
DOXERCALCIFEROL 0.5MG CAP (HECTOROL),,250,4.21
DOXORUBICIN (ADRIAMYCIN) INJ: 50MG,J9000,636,144
DOXYCYCLINE (VIBRAMYCIN) INJ: 100MG,J3490,250,100.54
DOXYCYCLINE 100 MG INJ,,250,24.21
DOXYCYCLINE 100MG CAP,,250,1.1
DOXYCYCLINE 100MG CAP (VIBRAMYCIN),A9270,637,1.09
DOXYCYCLINE 25MG/5ML SUSP 60ML*,,250,29.45
DOXYCYCLINE SUSP 60ML,,250,14.5
DOXYCYLINE 100 MG,,250,1
DR OF ABS GUM OR DENTOALVEOLAR STRUC,41800,981,138
DR OF ABS GUM OR DENTOALVEOLAR STRUC,41800,981,138
DR OF ABS GUM OR DENTOALVEOLAR STRUC,41800,981,150
DRAIN AND/OR INJ PERC,50432,361,169
DRAINAGE ABSCESS,40801,450,709
"DRAINAGE EXT EAR, ABC OR HEMOTOMA;SIMPLE",69000,450,129
"DRAINAGE EXT EAR, ABC OR HEMOTOMA;SIMPLE",69000,450,129
"DRAINAGE EXT EAR, ABC OR HEMOTOMA;SIMPLE",69000,981,334
"DRAINAGE EXT EAR, ABSCESS OR HEMOTOMA",,981,446
DRAINAGE EXTERNAL EAR ABCESS OR HEMATOMA,69005,450,1136
DRAINAGE MOUTH ROOF LESION,42000,450,514
"DRAINAGE OF ABS,CYST,HEMT, VEST OF MOUTH",40800,981,313
DRAINAGE OF SCROTAL WALL ABSCESS,55100,450,1134
DRAINAGE OF SCROTAL WALL ABSCESS,55100,981,891
DRESING ADAPTIC 3 X 8,,270,3
DRESS TELFA 3 X 4,,270,1
DRESS TELFA 3 X 8,,270,1
DRESS TELFA 3X4,,270,1
DRESS TELFA 3X8,,270,1
DRESS VASELINE,,270,8
DRESS/DEBRID P-THICK BURN L,16030,761,1152
DRESS/DEBRID P-THICK BURN M,16025,761,550
DRESS/DEBRID P-THICK BURN S,16020,761,550
DRESS/DEBRIDEMENT P-THICK BURN L,16030,960,483
DRESS/DEBRIDEMENT P-THICK BURN M,16025,960,401
DRESS/DEBRIDEMENT P-THICK BURN S,16020,960,196
DRESSING ADAPTIC 3X8,,270,3
DRIP INFUSION IVP,74410,320,923
DRONEDARONE 400MG TAB (MULTAQ),,250,23.8
DROTRECOGIN ALFA INJ (XIGRIS):20MG,,636,5362.63
DRSG ADAPTIC 3X3,,270,1
DRSG ADAPTIC 3X3,,270,1
DRUG COMA/OVERDOSE PROF I,80307,301,525
DRUG PANEL 9 + OXYCODONE,,301,67
DRUG PANEL 9 + OXYCODONE,,301,67
DRUG PANEL 9 + OXYCODONE & HYDROCODINE,80307,301,67
DRUG PANEL MECONIUM,80307,301,146
DRUG SC 14 DRUGS MONITOR,80307,301,255
DRUG SC SERUM 10 DRUGS W/CONF,80307,301,227
DRUG SC SERUM WHOLE BLOOD,80307,301,37
DRUG SC SERUM WHOLE BLOOD,80307,301,37
DRUG SC SERUM WHOLE BLOOD,80307,301,37
DRUG SC SERUM WHOLE BLOOD,80307,301,38
DRUG SC URINE 7 DRUGS,80307,301,43
DRUG SC URINE W/CONF 9 DRUGS,80307,301,216
DRUG SC WHOLE BLOOD,80307,301,472
DRUG SCREEN,80307,301,78
DRUG SCREEN (CHAIN OF CUSTODY),80307,301,29
DRUG SCREEN (INHOUSE),80307,301,535
DRUG SCREEN 13 WITH CONFIRMATION,80307,301,200
DRUG SCREEN UMBIL CORD 13,80307,301,384
DRVVT,85613,305,304
DRVVT MIX (REFLEX ONLY),85613,305,304
"DSDNA ANTIBODY, CRITHIDIA LUCILIAE",86225,301,125
DSG+DEBRID OF PARTIAL THICKNESS BURNS 5%,16020,450,138
DSME GROUP PER 30 MIN,G0109,942,30
DSME INDIVIDUAL PER 30 MIN,G0108,942,93
DULOXETINE 20MG CAP (CYMBALTA),,250,3.14
DULOXETINE 30MG CAP (CYMBALTA),A9270,250,4.19
DULOXETINE 30MG TAB (CYMBALTA),,250,5.59
DUOVISC 0.55/0.5 VISCOELASTIC SYSTEM,A9270,637,1325.53
DURAMORPH 5MG IV,,250,2.1
DUTASTERIDE 0.5MG CAP (AVODART),A9270,250,1.53
DUTASTERIDE 0.5MG CAP (AVODART),,250,4.62
DX LARYNGOSCOPY EXCL NB,31525,450,2972
DX LARYNGOSCOPY EXCL NB,31525,981,2881
DYNAPEN SUSP 100ML,,250,13.25
E COLI SHIGA TOXIN,87427,306,22
"E COLI SHIGA TOXIN, EIA",87427,306,70
E E S 200MG/5ML SUSP,,250,1.76
E E S 400 TAB,,250,0.62
E E S LQ: 400MG/5ML 5ML U.D.,,250,1
EA AD SEQ INTRAV PUSH OF A NEW SUB/DRUG,96376,450,103
EA AD SEQ INTRAV PUSH OF A NEW SUB/DRUG,96376,450,103
EA ADD VACCINE INJ,90472,771,172
EACH ADD NAIL PLATE,11732,981,101
EACH ADDITIONAL 1% OF BODY AREA OF INFAN,,361,757
"EACH ADDITIONAL 100SQ CM, OR EACH ADDITI",,361,904
EACH ADDITIONAL 5 CM OR LESS,13122,450,121
EACH ADDITIONAL 5 CM OR LESS,13122,981,425
EARWAX DROPS: 15ML,,250,8.17
EBV AB EARLY AGD (IGG),86663,302,196
EBV ACUTE INFECTION($),86663,302,196
EBV AG IGM AB CAPSID,86665,302,136
EBV ANTIBODY PROFILE,86665,302,145
EBV ANTIBODY PROFILE,86665,302,127
EBV ANTIBODY PROFILE ($),86664,302,196
EBV CAPSID AG IGG AB,86665,302,136
EBV DNA QUAN PCR,87799,306,245
EBV PROFILE CHRONIC AND ACTIVE,86664,301,9
EBV PROFILE CHRONIC AND ACTIVE,86665,301,11
EBV PROFILE CHRONIC AND ACTIVE,86665,301,11
ECHINOCOCCUS ANTIBODY,86682,301,178
ECHO CARDIOGRAPH W/O CONTRAST,93307,483,479
ECHO FETAL AGE,76815,402,517
ECHO FETAL GROWTH,76815,402,517
ECHO I U D,76857,402,521
ECHO LIMITED STUDY,93308,483,340
ECHO LIMITED STUDY,93308,483,340
ECHO LIMITED STUDY W CONTRAST,C8922,483,678
ECHO LIMITED STUDY W CONTRAST,C8922,483,678
ECHO/ STRESS TEST,93350,483,1215
ECHO/ STRESS TEST,93350,483,1215
ECHO/2D M MODE/COLOR FLOW/DOPPLER,93306,483,2079
ECHO/2D M MODE/COLOR FLOW/DOPPLER,93306,483,2079
ECHO/COLOR FLOW,93325,483,145
ECHO/COLOR FLOW,93325,483,145
ECHO/DOPPLER,93320,483,239
ED CRITICAL CARE EA ADD 30 MIN,99292,450,432
ED PSYCH ASSESS PEND TRSF PER HOUR,,451,63
ED PSYCH CRITICAL CARE EA ADD 30 MIN,99292,450,27
EDROPHONIUM 150MG/15ML INJ (ENLON)*,,250,142.75
EEG AWAKE AND ASLEEP,95819,740,1115
EEG AWAKE AND DROWSY,95816,740,1013
EEG CALL BACK,,740,54
EEG CEREBRAL DEATH EVAL,95824,740,232
EES 400MG/5ML SUSP,,250,2.6
EES ESTOLATE 125/5ML SUSP,,250,8.5
EES ESTOLATE 250MG CAP,,250,5.2
EES ESTOLATE CAP: 250MG,,250,5.2
EES-SULFASOX LIQ,,250,2.45
EFFEXOR 37.5MG TAB,,250,1.59
EFFEXOR TAB: 75MG,,250,0.05
EFFEXOR XR 37.5MG CAP,,250,3.13
EFFEXOR XR 75MG CAP,,250,3.81
EFUDEX CREAM: 0.5%,,250,160.23
EGD VARICES LIGATION,43244,360,2301
EGD VARICES LIGATION,43244,360,2301
EGD VARICES LIGATION,43244,360,2301
"EHRLICHIA CHAF(IGG,IGM)AB PANEL",86666,302,38
"EHRLICHIA CHAF(IGG,IGM)AB PANEL",86666,302,38
"EHRLICHIA CHAF(IGG,IGM)AB PANEL",86666,302,38
"EHRLICHIA CHAF(IGG,IGM)AB PANEL ($)",86666,302,38
EKG,93005,730,247
EKG,93005,730,247
EKG (FIRE DEPARTMENT),,730,36
EKG (WELCOME TO MEDICARE),,730,135
EKG COMPONENT UCC,93005,730,231
EKG PHYSICIAN COMPONENT,93010,985,45
EKG PHYSICIAN COMPONENT,93010,985,45
ELASE OINT: 30GM,,250,15
ELASE OINTMENT,,250,18.05
ELASTASE PANCREATIC FECAL,82656,301,300
ELBOW COMP LT 3V,73080,320,385
ELBOW COMP RT MIN 3V,73080,320,385
ELBOW LIMITED LT 2 VIEWS,73070,320,303
ELBOW LIMITED RT 2 VIEWS,73070,320,303
ELDERTONIC,,250,1.14
ELEC CONV OF ARRHYTHMIAS,410,964,21
ELEC CONV OF ARRHYTHMIAS,410,963,24
"ELEC STIM, EACH 15 MIN.",97032,420,134
ELECTRIC STIM UNATTENDED,97014,430,138
ELECTRIC STIM-UNATTENDED,97014,420,138
"ELECTRICAL STIM, EACH 15 MIN.",97032,430,135
"ELECTRICAL STIM, EACH 15 MIN.",97032,420,121
"ELECTRICAL STIMULATION, EACH 15 MIN.",97032,440,132
ELECTROCOAGULATION OF INT,222,964,21
ELECTROCOAGULATION OF INT,222,963,24
ELECTROHYDRAULIC LITHOTRI,,360,1376
ELECTROLYTES,80051,301,99
ELECTROLYTES STOOL,84999,301,66
"ELECTROLYTES, FECAL",84999,301,66
"ELECTROLYTES, FECAL",82438,301,8
ELECTROSURGICAL UN,,360,311
ELEV DEPRESSED SKULL FX,215,964,21
ELEV DEPRESSED SKULL FX,215,963,24
ELOCON 1% CREAM 15GM,,250,87.69
ELOCON 1% CREAM 15GM,,250,26.99
ELOXATIN 100 MG,J9263,636,5606
EMBOLECTOMY,1772,963,24
EMBOLECTONY,1772,964,21
EMEDASTINE 0.05% OPHTH SOL (EMADINE),,250,26.32
EMG PARTIAL 1 EXTREMITY,95885,922,94
EMG PARTIAL 1 EXTREMITY,95885,922,94
EMLA CREAM/TEGADERM 5GM,,250,10.89
EMPLOYEE CBC AND CMP (CHARGE),,301,9
EMPLOYEE CBC LIPID CMP (CHARGE),,301,16
EMPTY PAB 150ML MIXING CONTAINER,,250,10
EMPTY PAB 250ML MIXING CONTAINER,,250,26.23
EMTRICITAB TAB (TRUVADA),,250,21.48
ENA AB (SM) (RNP),86235,302,314
ENALAPRIL 1.25MG/ML INJ (VASOTEC),,250,22.48
ENALAPRIL 10MG TAB,,250,1.29
ENALAPRIL 2.5MG TAB (VASOTEC),,250,0.08
ENALAPRIL 20MG TAB (VASOTEC),,250,4
ENALAPRIL 5MG TAB,,250,1.48
ENALAPRIL 5MG TAB (VASOTEC),,250,2.54
ENALAPRIL TAB: 20MG,,250,0.14
ENDO RECOVERY TIME PER MINUTE,,710,32
ENDO RECOVERY TIME PER MINUTE,,710,32
ENDOLUMINAL BX URTR RNL PLVS,50606,320,975
ENDOLUMINAL BX URTR RNL PLVS,50606,320,975
ENDOLUMINAL BX URTR RNL PLVS,50606,320,975
ENDOLUMINAL BX URTR RNL PLVS,50606,320,975
ENDOLUMINAL BX URTR RNL PLVS,50606,320,975
ENDOLUMINAL BX URTR RNL PLVS,50606,320,975
ENDOLUMINAL NEPHROSTOMY CATHETER,50606,320,975
ENDOLUMNINAL BX URTR RNL PLVS,50606,320,975
ENDOMYSIAL AB SCREEN,86255,302,253
ENDOMYSIAL ANTIBODIES,86256,302,146
ENDOMYSIAL IGA AB,86255,302,253
ENDOTRACHEAL INTUBATION,31500,410,213
ENDOTRACHEAL INTUBATION,31500,410,213
ENFOLAS N TABLET,,250,1.7
ENHANCED DAT/SUPER COOMBS,86880,302,9
ENHANCED DAT/SUPER COOMBS,86880,302,9
ENOXAPARIN   30MG/0.3ML INJ (LOVENOX),J1650,636,18.41
ENOXAPARIN   40MG/0.4ML INJ (LOVENOX),J1650,636,34.04
ENOXAPARIN   60MG/0.6ML INJ (LOVENOX),J1650,636,25.79
ENOXAPARIN   80MG/0.8ML INJ (LOVENOX),J1650,636,35.37
ENOXAPARIN 100MG/1ML INJ (LOVENOX),J1650,636,85.1
ENOXAPARIN 100MG/ML INJ (LOVENOX),,636,66
ENOXAPARIN 120MG/0.8ML INJ (LOVENOX),J1650,636,57.04
ENOXAPARIN 150MG/1ML INJ (LOVENOX),J1650,250,78.63
ENOXAPARIN 30MG/0.3ML INJ,,250,22
ENOXAPARIN 80MG/0.8 ML INJ (LOVENOX),J1650,636,44
ENT EAR POSTON CAUSEE(11-29055),L8613,278,112.2
ENT EAR PROS CAUSEE(0527),,278,742
ENT EAR PROS CAUSSEE(0525),,278,742
ENT EAR PROS N/A(0555),,278,822
ENT EAR PROS WIET(0516),,278,674.4
ENT ENT PISTON CAUSEE(11-33191),,278,146.2
ENT MED CHARGE,,250,50
ENT MORETZ VENT TUBES 1.27,,278,186.9
ENT PISOTN FISCH FLPL(11-56236),,278,206.4
ENT PISTON CAUSEE(11-56316),L8613,278,112.2
ENT PISTON LIPPY(11-33250),,278,251.6
ENT PISTON LIPPY(11-33255),,278,251.6
ENT PISTON LIPPY(11-33260),,278,251.6
ENT PISTON LIPPY(11-33270),,278,251.6
ENT PISTON LIPPY(11-33270),,278,251.6
ENT PLATE 1.5 2.2(01-7079),,278,256.5
ENT PLATE 1.5 3/3 REG(01-7090),,278,267.3
ENT PLATE 1.5 3/3(01-7036),,278,297
ENT PLATE 1.5 3/3(01-7037),,278,297
ENT PLATE 1.5-10(01-7130),,278,429.3
ENT PLATE 1.5-16 REG(01-7066),,278,324
ENT PLATE 1.5-2/2(01-7074),,278,256.5
ENT PLATE 1.5-2/2(01-7075),,278,256.5
ENT PLATE 1.5-2/2(01-7078),,278,256.5
ENT PLATE 1.5-3 TRI(01-7132),,278,351
ENT PLATE 1.5-4 REG(01-7040),,278,148.5
ENT PLATE 1.5-4 SQ(01-7131),,278,391.5
ENT PLATE 1.5-4)01-7120),,278,283.5
ENT PLATE 1.5-5(01-7100),,278,267.3
ENT PLATE 1.5-6 REG(01-7050),,278,162
ENT PLATE 1.5-6)01-7110),,278,297
ENT PLATE 1.5-6)01-7126),,278,243
ENT PLATE 1.5-8 REG(01-7062),,278,198
ENT PLATE 1.5-8(01-7128),,278,256.5
ENT PLATE SM PANEL 85X53(01-7182),,278,1455.3
ENT PLATE ST 4H(01-7047),,278,66
ENT PROS INCUS 3.75(11-12075),L8613,278,449.6
ENT SCREW 1.5X11(99-7211),,278,110.7
ENT SCREW 1.5X3(99-7203),,278,94.5
ENT SCREW 1.5X4(99-7204),,278,151.2
ENT SCREW 1.5X5(99-7205),,278,99.9
ENT SCREW 1.5X6(99-7206),,278,102.6
ENT SCREW 1.5X7(99-7207),,278,102.6
ENT SCREW 1.5X8 (99-7208),,278,29
ENT SCREW 1.5X9(99-7209),,278,108
ENT SCREW 1.8X3.5 (99-7223),,278,32
ENT SCREW 1.8X5(99-7225),,278,110.7
ENT SCREW 1.8X7 (99-7227),,278,110.7
ENT STAPDMY CAUSEE(0322),,278,617.5
ENT STAPES LIPPY 4X6(14-2119),,278,332
ENT TWIST DRILL 15M(01-7148),,272,96
ENT TWIST DRILL 5M(01-7142),,272,96
ENT TWIST DRILL 7M(01-7144),,272,343.35
ENT VENT TUBE MICRON BOBBIN,,278,134.5
ENT VENT TUBE MORETZ TINYTAB,,278,192.15
ENT VENT TUBE MORETZ TINYTAB,,278,192.15
ENT VENT TUBE MORETZ TINYTAB,,278,192.15
ENT VENT TUBE MORETZ TINYTAB 1.02,,278,192.15
ENT VENT TUBE MORETZ TINYTAB 1.02,,278,192.15
ENT VENT TUBE MORETZ TINYTAB 1.27,,278,192.15
"ENTAMOEBA HISTOLYTICA AG, EIA",87337,306,142
ENTEROCLYSIS,74355,320,169
ENTEROCLYSIS CATHETER,74251,320,1150
"ENTEROVIRUS, RT PCR",87498,306,63
ENTOAMOEBA HISTO AB,86753,302,23
ENTOCORT EC 3MG CAPSULE,,250,6.86
ENUCLENE 0 SOL 15CC,,250,9.51
ENZYME BIOTINIDASE DEFICIENCY,82261,301,191
EOSINOPHIL CATIONIC PROTEIN,86849,301,212
EOSINOPHIL COUNT,85048,307,26.33
EOSINOPHIL COUNT (BLOOD),85048,305,5
EOSINOPHIL(NASAL),85999,305,35
EOSINOPHIL(SPUTUM),89190,309,8
EPHEDRINE 50MG/1ML INJ,,250,119.13
EPI AUTO GRAFT FACE HANDS FEET 1ST100SQC,15115,761,5248
EPI AUTO GRAFT FACE HANDS FEET ADD100SQC,15116,761,2624
EPI AUTO GRAFT TRUNK ARMS LEGS 1ST 100SQ,15110,761,5248
EPI AUTO GRAFT TRUNK ARMS LEGS ADDSQC,15111,761,2624
EPI INJ AMP,,250,7
EPI INJ AMP,,250,6
EPI-PEN SYRINGE,,250,89.52
EPIDURAL BLOOD PATCH,62273,964,213
EPIDURAL BLOOD PATCH,62273,963,203
"EPINEPHRINE 1-10,000 ABBO",,250,15.81
EPINEPHRINE 1:1000 INJ,,250,0.4
EPINEPHRINE 1MG/10ML SYRINGE ABBO,J0171,250,52.7
EPINEPHRINE 1MG/1ML INJ,J0171,636,51.01
EPINEPHRINE 1MG/ML NAS SOLN(ADRENALIN)*,A9270,636,579.78
EPINEPHRINE INJ:5MG/ML;0.3ML,,250,27.09
"EPINEPHRINE, PLASMA",82384,301,207
EPIUBICIN 50MG/25ML INJ (ELLENCE),J9178,636,2002
"EPOETIN 20,000 UNITS/ML (CHEMO)*",J0885,636,30.32
"EPOETIN 20,000 UNITS/ML (ESRD)*",Q4081,636,30.32
"EPOETIN 20,000 UNITS/ML (PROCRIT)*",J0885,636,703.54
"EPOETIN 20,000 UNITS/ML (RADIO)*",J0885,636,30.32
EPOGEN 1000 UNITS MDV PER 0.1ML,J0885,636,18.35
EPOGEN INJ: 3000UNITS/ML*,,250,55.7
EPSTEIN BARR VIRUS AB PANEL I,86665,302,136
EPSTEIN BARR VIRUS AB PANEL I ($),86664,302,145
EPSTEIN BARR VIRUS AB PRO II,86664,302,145
EPSTEIN BARR VIRUS AB PRO II,86665,302,136
EPSTEIN BARR VIRUS AB SC ($),86664,302,145
EPSTEIN BARR VIRUS PCR,87798,306,63
EPSTEIN BARR VIRUS PCR CSF,87798,306,317
EPTIFIBATIDE 200MG/100ML INJ(INTEGRILIN*,J1327,636,3085.55
ER BASIC ANOSCOPY,46600,450,57
ER BASIC ANOSCOPY,46600,981,341
ER CLASS 1,99281,450,128
ER CLASS 2,99282,450,247
ER CLASS 3,99283,450,379
ER CLASS 4,99284,450,710
ER CLASS 5,99285,450,1047
ER DRAINAGE ABSCESS HEMATOMA NASAL,30000,450,479
ER EKG,93005,730,247
ER EKG,93005,730,247
ER INF THERAPY UP TO 1 HR,96365,260,554
ER INF THERAPY UP TO 1 HR,96365,260,505
ER INF THERAPY UP TO 1 HR,96365,260,505
ER PHY CLASS 1,99281,981,192
ER PHY CLASS 1,99281,981,192
ER PHY CLASS 2,99282,981,260
ER PHY CLASS 2,99282,981,260
ER PHY CLASS 3,99283,981,345
ER PHY CLASS 3,99283,981,345
ER PHY CLASS 4,99284,981,512
ER PHY CLASS 4,99284,981,512
ER PHY CLASS 5,99285,981,1103
ER PHY CLASS 5,99285,981,800
ER POST ACCIDENT DRUG SCREEN,,272,87
ER POST ACCIDENT DRUG SCREEN,,272,87
ER POST ACCIDENT DRUG SCREEN,,272,87
ERCP,,750,2376
ERTAPENEM INJ (INVANZ): 1GM,J1335,636,145.88
ERYTAB 333 MG,,250,1
ERYTAB 333 MG,,250,1
ERYTHROCYTE PORPHRYIN,84202,301,153
ERYTHROMYCIN 200MG/5ML SUSP (EES),,250,69.39
ERYTHROMYCIN 250MG TAB,,250,0.38
ERYTHROMYCIN 3.5GM OPHTH OINT*,,250,18.78
ERYTHROMYCIN 333MG TAB,,250,0.54
ERYTHROMYCIN 400MG TAB (EES),,250,70.5
ERYTHROMYCIN 500MG ADV INJ,,250,5
ERYTHROMYCIN ADV INJ: 500MG,,250,6.98
ERYTHROMYCIN ETHYLSUCC.: 200MG/5ML 30ML,,250,1.75
ERYTHROMYCIN INJ: 500MG,,250,435.52
ERYTHROMYCIN OPH OT,,250,6.16
ERYTHROMYCIN TOPICAL GEL 60GM,,250,11.08
ERYTHROPOIETIN,82668,301,34
ESBL CONFIRMATION,87185,306,71
ESBL DETECTION,87184,306,14
ESCITALOPRAM 10MG TAB (LEXAPRO),A9270,250,1.1
ESCITALOPRAM TAB: 10MG,,250,2.61
ESMOLOL (BREVIBLOC)  INJ : 100MG/10ML,J3490,250,12.78
ESMOLOL (BREVIBLOC) DRIP:2500MG/NS 250ML,,250,794.96
ESOMEPRAZOLE (NEXIUM) 40MG INJ,J3490,250,19.84
ESOMEPRAZOLE 20MG CAP (NEXIUM),,250,7.67
ESOMEPRAZOLE 20MG CAP (NEXIUM),,250,7.65
ESOMEPRAZOLE 40MG CAP (NEXIUM),,250,7.65
ESOPHAGEAL SURGERY,320,964,21
ESOPHAGEAL SURGERY,320,963,24
"ESOPHAGUS, BIOPSY COLLECTION",,310,40
EST PATIENT LEVEL 1,99211,761,216
EST PATIENT LEVEL 2,99212,761,280
EST PATIENT LEVEL 3,99213,761,280
EST PATIENT LEVEL 4,99214,761,368
EST PATIENT LEVEL 5,99215,761,488
EST PATIENT LEVEL 5 - PHYSICIAN,99215,982,398
EST. PATIENT LEVEL 1 - PHYSICIAN,99211,982,33
EST. PATIENT LEVEL 2 - PHYSICIAN,99212,982,91
EST. PATIENT LEVEL 3 - PHYSICIAN,99213,982,183
EST. PATIENT LEVEL 4 - PHYSICIAN,99214,982,281
ESTRACE 0.01% VAGINAL CREAM,,250,75
ESTRADIOL,82670,301,325
ESTRADIOL 0.1MG/DAY PATCH,A9270,250,26.76
ESTRADIOL 0.1MG/DAY PATCH,,250,9.56
ESTRADIOL 0.5MG TAB,,250,0.03
ESTRADIOL 1MG TABLET (ESTRACE),,250,0.03
ESTRADIOL CYPION/TESTOSTERONE 2ML INJ*,,250,93.7
ESTRADIOL CYPIONATE 5MG/ML INJ(DEPO ESTR,,250,650.38
ESTRADIOL SENSITIVE,82670,301,287
ESTRADIOL TOTAL AND FREE,82670,301,72
ESTRADIOL TOTAL AND FREE,84999,301,72
ESTRAZOLAM,80299,301,84
ESTRIOL SERUM,82677,301,43
ESTROGEN 0.625MG TAB (PREMARIN),A9270,250,36.17
ESTROGEN 0.9MG TAB (PREMARIN),,250,1.91
